﻿Verkiezing;;Provinciale Staten Zeeland 2023;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Borsele;;;;;;;;;;;;;;;;;;;
Nummer;;654;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Heinkenszand, De Stenge;Stembureau Heinkenszand, Dijkstede;Stembureau 's-Gravenpolder, Dorpshuis;Stembureau 's-Gravenpolder, De Zwake;Stembureau Lewedorp, Dorpshuis de Zandlôôper;Stembureau Nieuwdorp, gymzaal van verenigingsgebouw Ammekore;Stembureau 's-Heerenhoek, de Jeugdhoeve;Stembureau Borssele, Verenigingsgebouw Vijverzicht;Stembureau Driewegen, Dorpshuis;Stembureau Ellewoutsdijk, Van Hattumhuis;Stembureau Ovezande, Dorpshuis Trefpunt;Stembureau Oudelande, Dorpshuis D'n Ostpit;Stembureau Baarland, Dorpshuis the Cameronian;Stembureau Hoedekenskerke, Dorpshuis de Griend;Stembureau Kwadendamme, Dorpshuis de Burcht;Stembureau Nisse, Dorpshuis;Stembureau 's-Heer Abtskerke, Dorpshuis Versvliet
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17
Postcode;;;;;4451 CZ;4451 LA;4431 BP;4431 EP;4456 AL;4455 TL;4453 BE;4454 AS;4438 AH;4437 AE;4441 AE;4436 AC;4435 AD;4433 AL;4434 AC;4443 AE;4444 AG
;opgeroepenen;;;17848;2185;2157;1681;1770;1457;963;1582;1049;448;313;950;550;485;542;802;497;417
;geldige stempas;;;10938;1413;1044;1167;1147;837;563;861;658;280;187;597;361;296;373;501;355;298
;geldig volmachtbewijs;;;1458;182;135;199;199;98;80;111;96;27;15;67;36;32;54;59;33;35
;geldige kiezerspas;;;11;0;1;2;1;0;1;1;0;0;0;0;0;0;0;1;0;4
;toegelaten kiezers;;;12407;1595;1180;1368;1347;935;644;973;754;307;202;664;397;328;427;561;388;337
;geldige stembiljetten;;;12360;1588;1175;1364;1341;925;643;970;754;305;200;662;396;328;427;559;386;337
;blanco stembiljetten;;;27;2;1;2;4;7;0;2;2;1;2;1;0;0;0;2;1;0
;ongeldige stembiljetten;;;18;4;2;2;2;3;1;1;0;1;0;1;1;0;0;0;0;0
;aangetroffen stembiljetten;;;12405;1594;1178;1368;1347;935;644;973;756;307;202;664;397;328;427;561;387;337
;meer stembiljetten dan toegelaten kiezers;;;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;kiezers met stembiljet hebben niet gestemd;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;CDA;;;1872;283;245;141;113;159;67;208;29;39;16;159;51;33;54;160;52;63
;;1;de Bat, J.;1250;202;179;116;91;124;56;145;27;29;10;49;32;18;31;65;35;41
;;2;Kool-Blokland, J.L.;68;10;9;3;4;11;5;9;0;3;0;4;1;0;3;0;2;4
;;3;Vesseur, C.J.L.;5;1;1;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0
;;4;van 't Westeinde, M.A.;220;27;18;11;2;8;2;29;0;3;0;16;10;6;4;72;8;4
;;5;Geluk, A.J.;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;de Milliano, P.C.A.;7;0;1;0;0;0;0;1;1;0;0;0;0;1;0;2;0;1
;;7;Oudeman, J.R.;12;2;1;2;1;0;0;1;0;0;0;0;0;1;0;1;2;1
;;8;Janssens, M.J.J.;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Kuijpers, F.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;10;van de Swaluw, A.P.J.;31;7;4;0;1;0;0;3;0;0;0;2;1;2;0;10;1;0
;;11;Crutzen, A.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Remijn-van Mechelen, J.C.L.A.;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;13;Simpelaar, P.L.P.;5;1;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
;;14;Warmenhoven, M.M.C.H.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Buteijn-Leemans, F.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Klaassen, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Wesemael, J.G.R.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van de Vijver-van Deursen, P.E.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Maas, D.A.;8;0;0;0;0;1;0;3;0;0;0;2;0;0;0;2;0;0
;;20;Braber-Schot, M.D.;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
